deployment_id,timestamp,event_tag,comment
AWI208-08_SV1009_1,2017-12-04T08:38:21.643Z,minke whale,a beauty of a bioduck
AWI244-05_SV1057_1,2017-06-09T11:32:38.226Z,minke whale,beatboxing bioducks
AWI232-11_SV1011_1,2013-03-05T10:19:17.860Z,blue whale,"Antarctic BW Z-call song, speed up 4x"
AWI232-11_SV1011_1,2013-09-28T05:38:32.780Z,minke whale,
AWI227-12_SV1025_1,2013-04-04T21:47:29.500Z,fin whale,"FW 20 Hz pulses and ABW Z-call song, speed up 4x"
ARKF04-OZA2_AU0302_1,2020-12-28T10:00:14.500Z,fin whale,"FW 20 Hz pulses, speed up 4x"
ARKF04-OZA2_AU0302_1,2020-07-20T20:06:01Z,blue whale,BW AB-calls and FM-calls
AWI232-11_SV1011_1,2012-12-23T23:15:37.470Z,Ross seal,and faint leopard seal
AWI232-11_SV1011_1,2013-01-01T18:29:08.176Z,leopard seal,and faint ross seal
NM3-2022_PALAOA_1,2022-01-15T18:22:04.428Z,Ross seal,great Ross seal
NM3-2022_PALAOA_1,2022-01-31T10:21:42.130Z,unassigned (probably geophonic),ice sounds
ARKF05-17_SV1088_1,2016-07-29T09:44:18.850Z,sperm whale,click sequences
ARKF05-17_SV1088_1,2017-02-01T01:22:53.077Z,bowhead whale,"simple call sequence, very faint"
AWI208-08_SV1009_1,2017-11-12T12:32:18.484Z,crabeater seal,
